Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0004563,USAF,ricnunes,,none,tweak,always,,General,2018-09-04,,,,public,2024-04-18,Combat Helmet Statistics,new,open,
0006898,USAF,Cirno,,none,crash,always,,General,2024-04-05,,,,public,2024-04-05,F-22A Causing crashes (2.14),new,open,
0006894,AFRF,Free_ze,,none,minor,always,,General,2024-03-13,,,,public,2024-03-15,RHS_Ka52_x ground (taxiing) turns control inverted,new,open,
0006892,AFRF,Free_ze,,none,minor,always,,General,2024-03-13,,,,public,2024-03-15,RHS_Mi-8x cockpit UGR-4UK (compass) shows wrong direction,new,open,
0006893,AFRF,Free_ze,,none,minor,always,,General,2024-03-13,,,,public,2024-03-13,RHS_Ka52_x and RHS_Mi28N_x pedals (pilot's legs) animations inverted,new,open,
0006891,USAF,Mark0514,reyhard,none,minor,always,,General,2024-02-23,,,,public,2024-02-26,"Rangefinder’s bug on the tank,targeting pod bug on the aircraft",feedback,open,
0006889,USAF,BabaBooey,,none,tweak,always,,General,2024-02-21,,,,public,2024-02-21,Please add M193 ball ammo to the other magazine types,new,open,
0006888,USAF,FPFalcon,,none,tweak,always,,General,2024-02-02,,,,public,2024-02-02,M1147 AMP doesn't act like M1147,new,open,
0006887,AFRF,mortal_soul,,none,minor,have not tried,,General,2024-01-31,,,,public,2024-01-31,FUB-500,new,open,
0006879,USAF,strutman1234567,,none,minor,always,,General,2024-01-13,,,,public,2024-01-31,M2 HMG 50 mounted machine gun corrupted texture in RHSUSAF,new,open,
0006886,USAF,matthawkins,,none,minor,always,,General,2024-01-30,,,,public,2024-01-30,AH-1Z Advanced Flight Model - Extremely sensitive,new,open,
0006885,AFRF,Luna_gamer,,none,feature,N/A,,General,2024-01-30,,,,public,2024-01-30,BM21 Grad Sight,new,open,
0006884,Documentation,sguard,reyhard,none,major,N/A,,General,2024-01-25,,,,public,2024-01-27,Selling of assets,resolved,fixed,
0006883,USAF,kurtbrtshname,reyhard,none,minor,always,,General,2024-01-16,,,,public,2024-01-18,RHS M1 Abrams not allowing full crew,new,open,
0006877,AFRF,M551_Sheridan,reyhard,none,feature,always,,General,2024-01-07,,,,public,2024-01-08,Rangefinders,feedback,open,
0006876,USAF,M4D_MAXX_,,none,minor,always,,General,2023-12-21,,,,public,2023-12-21,M24 SWS (Ghillie) missing Ghillie,new,open,
0006872,AFRF,Mouns,,normal,minor,have not tried,0.5.6,General,2023-11-18,Win 10 Pro,,,public,2023-11-18,There is no RHS interface when changing the FOV,new,open,
0006703,USAF,Ombra_ita,reyhard,none,major,always,,General,2022-07-29,,,,public,2023-11-15,AH-64D LOAL firing for 114K missiles are not working,new,open,
0006871,USAF,Luber,,none,tweak,always,,General,2023-11-12,,,,public,2023-11-12,Ah-6/Mh-6 FLIR problem with stabilization,new,open,
0006867,USAF,Max255,,none,major,sometimes,,General,2023-10-19,,,,public,2023-10-20,Window edges of certain armored US vehicles randomly let through bullets,new,open,
0006868,AFRF,Price994,,none,minor,always,,General,2023-10-20,,,,public,2023-10-20,BMD-1's missile breaks its gun when reloaded,new,open,
0006865,AFRF,Price994,,none,feature,N/A,,General,2023-10-17,,,,public,2023-10-17,Sneaker variant of uniform for russian soldiers,new,open,
0006861,AFRF,Price994,,none,minor,always,,General,2023-10-13,,,,public,2023-10-13,Tanks using the Shtora proteciton system have no action menu option to enable countermeasures,new,open,
0006860,AFRF,M551_Sheridan,reyhard,none,tweak,always,,General,2023-10-13,,,,public,2023-10-13,Please add rangefinders and distance zeroing to vehicles,feedback,open,
0006496,USAF,tonimontana0328,,none,minor,always,,General,2021-09-10,,,,public,2023-10-06,Timed flares have extremly low effectivness vs Manpads,new,open,
0006834,USAF,Xoref,reyhard,none,minor,sometimes,,General,2023-06-23,,,,public,2023-10-06,Tanks shoot jets and helicopters with their main cannon with high accuracy,new,open,
0006852,USAF,Lurker1011,,none,minor,always,,General,2023-09-24,,,,public,2023-09-24,the RotorLib FDM(xml) of UH-1H dont work,new,open,
0006851,USAF,Lurker1011,,none,minor,always,,General,2023-09-24,,,,public,2023-09-24,the turret rotation axis of stryker M2/MK19 is placed on incorrect position,new,open,
0006850,AFRF,anarius,,none,minor,always,,General,2023-09-11,,,,public,2023-09-11,There is no RHS interface when changing the FOV,new,open,
0006847,AFRF,PLeitao,,none,minor,always,,General,2023-09-08,,,,public,2023-09-08,Looking down the sights bug on GAZ-233014 vehicle,new,open,
0006846,AFRF,GenericUser,,none,trivial,always,,General,2023-09-04,,,,public,2023-09-04,SPG-9 stadia rangefinder incorrect.,new,open,
0006844,USAF,musaa01,,none,feature,always,,General,2023-08-04,,,,public,2023-08-04,Hidden selection for M870 and M871 trailer camo textures,new,open,
0006843,USAF,hamstrings1,,none,minor,have not tried,,General,2023-07-30,,,,public,2023-07-30,P.I.P scope gets blocked by barrel and hand when i aim downwards,new,open,
0006764,AFRF,BoevoiMuzhichok,,none,minor,always,,General,2022-10-15,,,,public,2023-07-29,Incorrect impact of 125mm HE shells,new,open,
0006838,USAF,Xoref,,none,minor,always,,General,2023-06-26,,,,public,2023-06-26,AI helicopters with laser guided ATGMs engage only at 3km or closer,new,open,
0006837,USAF,Virgil,,none,trivial,always,,General,2023-06-25,,,,public,2023-06-25,M1 Abrams Barrel Art Not Showing Correctly,new,open,
0006835,USAF,Englishman Gavin,,none,minor,always,,General,2023-06-24,,,,public,2023-06-24,M115 Windshield Glare is too intense,new,open,
0006833,AFRF,Anonymous4245,,none,minor,always,,General,2023-06-19,,,,public,2023-06-19,T-90SM/AM CITV turns on its own,new,open,
0006831,AFRF,redux,,none,minor,always,,General,2023-05-20,,,,public,2023-05-20,3D version of 1P29 sight has no yellowness,new,open,
0006828,AFRF,222_461,,none,tweak,N/A,,General,2023-05-07,,,,public,2023-05-07,"Decal NumberPositionArray for T-72B obr 1984, 1985,1989 not working",new,open,
0006827,Documentation,UnseenPresence,,none,trivial,always,,General,2023-05-07,,,,public,2023-05-07,DSR-1 ammo is not completely accurate,new,open,
0006825,USAF,disco,reyhard,none,major,always,,General,2023-05-05,,,,public,2023-05-06,"Stryker family (M1126,M1127,M1132,M1134) doesnt show HiddenSelection texture on first LOD",feedback,open,
0006826,AFRF,Difo,,none,tweak,always,,General,2023-05-05,,,,public,2023-05-05,Ancestor redefinition for T-80B and BV textures,new,open,
0006823,AFRF,karlkarl93,,none,minor,always,,General,2023-05-03,,,,public,2023-05-03,Some units are overloaded (carry more than possible for their gear).,new,open,
0006821,USAF,runezuu,reyhard,none,tweak,always,,General,2023-04-21,,,,public,2023-04-21,Bradley IFV susceptible to M2HB,new,open,
0006819,USAF,daveed,,none,feature,N/A,,General,2023-04-16,,,,public,2023-04-16,Engine startup script,new,open,
0006818,USAF,Zak,,none,feature,N/A,,General,2023-04-14,,,,public,2023-04-14,Add event handler to CBPS tent deploy,new,open,
0006817,USAF,metanol,,none,tweak,always,,General,2023-04-12,,,,public,2023-04-12,USAF Uniforms and Gear is too bright for Arma engine on maps forest terrains,new,open,
0006813,AFRF,Ampersand,,none,minor,always,,General,2023-04-01,,,,public,2023-04-03,Seat proxies not in models Fire Geometry LOD,new,open,
0006815,GREF,carlmylo,,none,major,sometimes,,General,2023-04-02,,,,public,2023-04-02,A-29 Super Tucano pilots are invincible after ejection,new,open,
0006810,AFRF,Jezevec,,none,minor,always,,General,2023-03-28,,,,public,2023-03-28,Broken Maljutka on BMD1,new,open,
0006575,AFRF,TU-95 Team,,none,feature,always,,General,2021-12-12,,,,public,2023-03-25,Tweaks to make TU-95 more practical!,new,open,
0006808,AFRF,Riskazglike,,none,minor,always,,General,2023-03-19,,,,public,2023-03-19,T-14 Tank Barrel Easily Broken,new,open,
0006805,USAF,redux,,none,minor,always,,General,2023-03-11,,,,public,2023-03-12,"""rhsusf_acc_g33_T1_flip"" breaks the walking animation",new,open,
0006802,AFRF,redux,,none,minor,always,,General,2023-02-18,,,,public,2023-02-18,The corpse of a BMD-2 gunner makes the gunner slot inaccessible,new,open,
0006795,AFRF,mrv,,none,feature,always,,General,2023-01-09,,,,public,2023-01-31,3VOF93LG ammunition laser targeting for 2S3M1 howitzer does not work,new,open,
0000554,AFRF,MistyRonin,MistyRonin,immediate,major,always,,General,2015-04-23,,,,public,2023-01-29,Closed reports are hidden unless you remove the filter by default (in case you can't find your report),assigned,no change required,
0006798,USAF,nevalashkarus,,none,feature,unable to reproduce,,General,2023-01-13,,,,public,2023-01-13,FAST Ballistic variants,new,open,
0006797,USAF,nevalashkarus,,none,feature,unable to reproduce,,General,2023-01-13,,,,public,2023-01-13,ACH/MICH 2000 variants for non-US factions,new,open,
0006796,AFRF,mrv,,none,feature,always,,General,2023-01-09,,,,public,2023-01-09,"no idea how to use KAB-500LK bomb with laser targeting, it seams does not work",new,open,
0006793,USAF,Express Raider,reyhard,none,major,always,,General,2023-01-06,,,,public,2023-01-06,m72A7 Launcher will not work on server,feedback,open,
0006792,AFRF,BoevoiMuzhichok,,none,minor,always,,General,2023-01-02,,,,public,2023-01-02,T-90A model FireGeometry,new,open,
0006790,AFRF,MADBUG,,none,tweak,always,,General,2022-12-25,,,,public,2022-12-27,"BRDM-2 Turret gunner is actual commander and have turretPath [1], which is confusing",new,open,
0006788,USAF,redux,,none,minor,always,,General,2022-12-25,,,,public,2022-12-25,Crosshair Of Abrams,new,open,
0006784,USAF,redux,,none,tweak,N/A,,General,2022-12-08,,,,public,2022-12-08,no picture in the editor for m916,new,open,
0006783,USAF,nevalashkarus,,none,minor,always,,General,2022-12-04,,,,public,2022-12-04,fim92 ammo effectsMissileInit,new,open,
0006782,GREF,jexon,,none,minor,always,,General,2022-12-04,,,,public,2022-12-04,string error,new,open,
0006781,USAF,nevalashkarus,,none,minor,always,,General,2022-11-22,,,,public,2022-11-22,M109A6 turning out,new,open,
0006780,USAF,nevalashkarus,,none,minor,always,,General,2022-11-22,,,,public,2022-11-22,M109A6 distance of fire,new,open,
0006779,AFRF,nevalashkarus,,none,feature,have not tried,,General,2022-11-22,,,,public,2022-11-22,7-BZ-3 and 7N37 magazines for SVD,new,open,
0006778,GREF,BuzzySteal,,none,tweak,always,,General,2022-11-21,,,,public,2022-11-21,"Bug with rotation static weapons (SPG-9, AGS-30. Maybe something else)",new,open,
0006777,AFRF,nevalashkarus,,none,minor,always,,General,2022-11-16,,,,public,2022-11-16,3OF69M and 3VOF93 bugs,new,open,
0006773,AFRF,nevalashkarus,,none,minor,always,,General,2022-11-16,,,,public,2022-11-16,2S3 wrong magazines stringtables,new,open,
0006772,AFRF,nevalashkarus,,none,minor,always,,General,2022-11-16,,,,public,2022-11-16,NSV model bug,new,open,
0006732,AFRF,Laid3ack,,none,minor,always,,General,2022-08-25,,,,public,2022-11-15,PSO-1M2 reticle calibration,new,open,
0006770,Server,Zloobex,reyhard,none,minor,always,,General,2022-11-12,,,,public,2022-11-13,I tried to run the server for antistasi and this error happened,feedback,open,
0006771,AFRF,MADBUG,,none,minor,N/A,,General,2022-11-13,,,,public,2022-11-13,CM weapons using LWIRCM ammo are too effective,new,open,
0006768,AFRF,rhsmodsenjoyer,,none,minor,always,,General,2022-10-28,,,,public,2022-10-30,BMD-2 causes major performance hit if units riding on middle right or middle left on top.,new,open,
0006767,AFRF,Lukegotjellyfish,,none,minor,always,,General,2022-10-22,,,,public,2022-10-22,BMD-2M Optics Clipping,new,open,
0006765,AFRF,michaelwplde,,none,feature,always,,General,2022-10-17,,,,public,2022-10-17,Simulating uncon units and locking positions,new,open,
0006760,USAF,Infinity1012,,none,feature,N/A,,General,2022-10-11,,,,public,2022-10-11,For Consideration: AN/PVS-17,new,open,
0006757,AFRF,Laid3ack,,none,minor,always,,General,2022-10-02,,,,public,2022-10-02,PO4x24 no reticle,new,open,
0006756,AFRF,Laid3ack,,none,minor,always,,General,2022-10-02,,,,public,2022-10-02,"AN-94, AEK-971 / 973 no silenced sound",new,open,
0006755,AFRF,JuanSanchez,,none,tweak,always,,General,2022-10-01,,,,public,2022-10-01,BMP-3 lower frontal plate hit catastrophic failure,new,open,
0006750,AFRF,Keoken,reyhard,none,major,always,,General,2022-09-29,,,,public,2022-09-30,T-72B (obr. 1984g.) does not get destroyed,feedback,open,
0006748,AFRF,redux,,none,tweak,N/A,,General,2022-09-27,,,,public,2022-09-27,"Add in ""rhs_weapons_crate_ak"": ""rhs_rpg7_PG7VM_mag"", ""rhs_rpg7_PG7VS_mag"", ""rhs_rpg7_TYPE69_airburst_mag""",new,open,
0006740,AFRF,SamShells,reyhard,none,minor,always,,General,2022-09-07,,,,public,2022-09-21,PKT machine gun on T90 tanks shoots only a few rounds and reloads after the first magazine is depleted.,feedback,open,
0006738,AFRF,nevalashkarus,reyhard,none,minor,always,,General,2022-09-01,,,,public,2022-09-20,Mi-24 no gunner zoom,resolved,fixed,0.5.7
0006743,AFRF,Laid3ack,reyhard,none,minor,always,,General,2022-09-15,,,,public,2022-09-20,PPD-U : script error,resolved,fixed,0.5.7
0006744,USAF,Laid3ack,reyhard,none,minor,always,,General,2022-09-15,,,,public,2022-09-20,Lerca 1200 : script error,resolved,fixed,0.5.7
0000759,AFRF,SHAREN,reyhard,normal,minor,have not tried,,General,2015-06-16,,,,public,2022-09-08,Интерфейс т-80,acknowledged,open,
0006737,AFRF,nevalashkarus,reyhard,none,minor,always,,General,2022-09-01,,,,public,2022-09-02,Ka-52 wrong gun or HUD angles,resolved,fixed,0.5.7
0006739,AFRF,nevalashkarus,,none,minor,always,,General,2022-09-01,,,,public,2022-09-01,GAZ-66 ZU-23 model bug,new,open,
0006713,AFRF,nevalashkarus,,none,minor,always,,General,2022-08-02,,,,public,2022-09-01,BRDM-2 (Armed) bugs,new,open,
0006736,AFRF,Sa-Matra,,none,tweak,always,,General,2022-08-28,,,,public,2022-08-28,M14 EBR-RI suppressors are slightly mispositioned,new,open,
0006735,AFRF,Sa-Matra,,none,tweak,always,,General,2022-08-28,,,,public,2022-08-28,Mosin SBR is bright green in lower LODs,new,open,
0006649,AFRF,okenwhale,reyhard,none,minor,always,,General,2022-03-25,,,,public,2022-08-25,Black Interior optic MI-28 KA-52,resolved,fixed,0.5.7
0006730,AFRF,Laid3ack,,none,feature,always,,General,2022-08-25,,,,public,2022-08-25,T-5000: rhs_B_338_Ball instead the vanilla B_338_Ball,new,open,
0006726,USAF,redux,,none,minor,always,,General,2022-08-19,,,,public,2022-08-19,FMTV have white windows,new,open,
0006727,AFRF,redux,,none,minor,always,,General,2022-08-19,,,,public,2022-08-19,Detection area of mi-28 radar,new,open,
0006668,AFRF,molash987,reyhard,none,crash,have not tried,,General,2022-04-24,,,,public,2022-08-16,starting the engine on a t90 (i think) makes game ctd,feedback,open,
0006723,AFRF,redux,,none,minor,always,,General,2022-08-12,,,,public,2022-08-12,Detection area of ka-52 radar,new,open,
0006701,AFRF,FlyingVolvo,,none,minor,always,,General,2022-07-16,,,,public,2022-08-09,MI-28N gunner optic obstruction,new,open,
0006720,GREF,AK,,none,minor,always,,General,2022-08-09,,,,public,2022-08-09,"На M3A1(SD) боты реагируют, как на оружие без глушителя",new,open,
0006719,AFRF,AK,,none,minor,always,,General,2022-08-09,,,,public,2022-08-09,"На ВСС, АС ВАЛ боты реагируют, как на оружие без глушителя",new,open,
0006722,AFRF,AK,,none,minor,always,,General,2022-08-09,,,,public,2022-08-09,Ми-28. Боты не могут попасть управляемой ракетой по движущейся цели,new,open,
0006700,AFRF,buhtope3,reyhard,none,tweak,always,,General,2022-07-15,,,,public,2022-08-07,AN-94 has hole in geometry,resolved,fixed,0.5.7
0006718,AFRF,Sa-Matra,reyhard,none,tweak,always,,General,2022-08-07,,,,public,2022-08-07,Green 5.45 mags display orange bakelite texture in some LODs,resolved,fixed,0.5.7
0006682,AFRF,Lukegotjellyfish,reyhard,none,tweak,always,,General,2022-06-11,,,,public,2022-08-06,rhs_mag_9m119m_4 not in any CfgMagazineWells,resolved,fixed,0.5.7
0006705,USAF,HenryTheHellhound,reyhard,none,major,always,,General,2022-07-31,,,,public,2022-08-06,Armored Humvee damage model flaw,feedback,duplicate,
0006717,Documentation,LepizLoca,,none,trivial,N/A,,General,2022-08-06,,,,public,2022-08-06,Forum account,new,open,
0006714,USAF,Red-Thirten,,none,minor,always,,General,2022-08-03,,,,public,2022-08-03,All RHS Bipods/Grips Glitch Magazine Counts in Inventory,new,open,
0006683,USAF,Lukegotjellyfish,,none,text,always,,General,2022-06-11,,,,public,2022-08-01,USAF Magazines missing displaynameshort for UI info,new,open,
0006699,AFRF,Laid3ack,,none,minor,always,,General,2022-07-11,,,,public,2022-07-12,rhs_weap_pya and rhs_weap_pp2000 muzzle velocities,new,open,
0006694,USAF,FlyingVolvo,reyhard,none,minor,always,,General,2022-07-02,,,,public,2022-07-09,MH-6M bizarre interactions with coastal rocks,new,open,
0006693,AFRF,Sem,,none,feature,always,,General,2022-06-29,,,,public,2022-06-29,Ka-52 does not have a voice informer about  the threat,new,open,
0006692,Documentation,roter,reyhard,none,text,have not tried,,General,2022-06-25,,,,public,2022-06-27,Problem with downloading,feedback,open,
0006690,AFRF,Eversmann,reyhard,none,major,always,,General,2022-06-15,,,,public,2022-06-15,Танки AFRF,feedback,open,
0006685,GREF,Lukegotjellyfish,,none,text,always,,General,2022-06-11,,,,public,2022-06-11,GREF Magazines missing displaynameshort for UI info,new,open,
0006684,AFRF,Lukegotjellyfish,,none,text,always,,General,2022-06-11,,,,public,2022-06-11,AFRF Magazines missing displaynameshort for UI info,new,open,
0006680,AFRF,Skiffi636,,none,minor,always,,General,2022-06-07,,,,public,2022-06-07,Block external mounting,new,open,
0006678,AFRF,Ibragim A,,none,feature,always,,General,2022-05-25,,,,public,2022-05-25,Probably wrong texture (marker and flag),new,open,
0006664,AFRF,chis2009diman,reyhard,none,minor,always,,General,2022-04-20,,,,public,2022-05-06,D 30A,resolved,fixed,0.5.7
0006674,AFRF,redux,reyhard,none,tweak,always,,General,2022-05-04,,,,public,2022-05-06,Different sound for BRDM-2 and BTR-70,resolved,fixed,0.5.7
0006672,AFRF,jexon,reyhard,none,minor,always,,General,2022-04-29,,,,public,2022-05-02,small sound error on Russian tanks,resolved,fixed,0.5.7
0006667,USAF,krklam,reyhard,none,crash,always,,General,2022-04-23,,,,public,2022-04-23,cant join to any server,feedback,open,
0006662,AFRF,Temon,reyhard,none,minor,always,,General,2022-04-14,,,,public,2022-04-14,BMD-1 hiddenselections issue,resolved,fixed,0.5.7
0006659,AFRF,simkas,reyhard,none,minor,always,,General,2022-04-09,,,,public,2022-04-10,AFRF uniforms added in 0.5.5 missing head shadow in first person,resolved,fixed,0.5.7
0005299,AFRF,redux,reyhard,none,minor,always,,General,2019-09-28,,,,public,2022-04-03,"Прицел БТР-70, БТР-60ПБ И БРДМ-2 с неверным полем зрения.",resolved,fixed,0.5.7
0006656,USAF,Dahlgren,reyhard,none,minor,always,,General,2022-03-29,,,,public,2022-04-03,rhs_weap_m27iar references invalid tga image instead of paa,resolved,fixed,0.5.7
0006624,USAF,Dahlgren,reyhard,none,minor,always,,General,2022-03-01,,,,public,2022-03-28,Many weapons reference invalid CfgSoundSets RHSUSF_sd_m4_stereoLayer_SoundSet,resolved,fixed,0.5.7
0006640,USAF,Lotto,reyhard,none,feature,always,,General,2022-03-13,,,,public,2022-03-28,M240 & FN MAG suppressed sound broken,resolved,fixed,0.5.7
0006626,USAF,Dahlgren,reyhard,none,minor,have not tried,,General,2022-03-01,,,,public,2022-03-28,rhs_weap_m40a5 references invalid CfgSoundSets RHSUSF_sd_M24_Shot_SoundSet,resolved,fixed,0.5.7
0006625,USAF,Dahlgren,reyhard,none,minor,always,,General,2022-03-01,,,,public,2022-03-28,rhs_weap_m24sws references invalid CfgSoundSets RHSUSF_sd_xm2010_stereoLayer_SoundSet,resolved,fixed,0.5.7
0006654,USAF,gatordev,reyhard,none,minor,always,,General,2022-03-27,,,,public,2022-03-28,PEQs on HK416s sink into rails for AI units (player now good),resolved,fixed,0.5.7
0006646,USAF,dasAdi,reyhard,none,text,always,,General,2022-03-24,,,,public,2022-03-28,AGM-114 missile names are displayed incorrectly.,resolved,fixed,0.5.7
0006629,USAF,Dahlgren,reyhard,none,minor,always,,General,2022-03-02,,,,public,2022-03-28,rhsusf_army_ocp_autoriflemana respawns with different weapon,resolved,fixed,0.5.7
0006650,USAF,tonimontana0328,reyhard,none,minor,always,,General,2022-03-26,,,,public,2022-03-28,Ah-64 Apache M230 gun has too little penetration,resolved,fixed,0.5.7
0006653,AFRF,W,reyhard,none,minor,always,,General,2022-03-27,,,,public,2022-03-28,Fix empty crew for Ural-4320 (Ammo) for Russia (VV),resolved,fixed,0.5.7
0006652,AFRF,W,,none,minor,always,,General,2022-03-27,,,,public,2022-03-27,"Duplicate, missing, and inconsistent vehicle configs for factions in textureSources",new,open,
0006651,TERRACORE,Kofee,,none,minor,always,,General,2022-03-26,,,,public,2022-03-26,RPT LOG Unaccessible ladder point for AI,new,open,
0006588,GREF,Lukegotjellyfish,,none,tweak,always,,General,2022-01-01,,,,public,2022-03-19,ZPL-20 weapon initSpeed overrides magazines,new,open,
0006637,AFRF,jexon,reyhard,none,minor,always,,General,2022-03-12,,,,public,2022-03-13,equipment mismatches rhsafrf,new,open,
0006622,AFRF,Dahlgren,reyhard,none,minor,always,,General,2022-03-01,,,,public,2022-03-03,rhs_vdv_recon_rifleman_an94 respawns with different rifle loadout,resolved,fixed,0.5.7
0006630,AFRF,grimsurgent,reyhard,none,minor,always,,General,2022-03-02,,,,public,2022-03-03,PKT has perfect accuracy,resolved,fixed,0.5.7
0006621,AFRF,Dahlgren,reyhard,none,minor,always,,General,2022-03-01,,,,public,2022-03-01,rhs_vdv_flora_* classes have incorrect value for their FirstAidKit items,resolved,fixed,0.5.7
0006623,AFRF,Dahlgren,reyhard,none,minor,always,,General,2022-03-01,,,,public,2022-03-01,Some  AA Specialist respawn without Put weapon,resolved,fixed,0.5.7
0006618,USAF,tonimontana0328,,none,feature,have not tried,,General,2022-02-20,,,,public,2022-02-20,Remove Sensors Page from AH-64 and Ah-1Z,new,open,
0006617,USAF,KaMeG,reyhard,none,minor,always,,General,2022-02-19,,,,public,2022-02-20,AH-64D w/o radar can get radar back with toggle FCR,resolved,fixed,0.5.7
0006615,USAF,Igimarr,,none,tweak,always,,General,2022-02-16,,,,public,2022-02-16,AGM-114K (M299) on UH-60M (EWS) with LOAL-HI take to long to reach the target.,new,open,
0006607,USAF,gatordev,reyhard,none,minor,always,,General,2022-02-01,,,,public,2022-02-09,PEQs on 416s sink into the rail,resolved,fixed,0.5.7
0006595,USAF,Aebian,da12thMonkey,none,minor,always,,General,2022-01-11,,,,public,2022-02-07,M1165A1 GMV is missing a floor piece when looking at the rear passenger seats,resolved,fixed,
0006560,AFRF,Play4Free,reyhard,none,minor,always,,General,2021-11-29,,,,public,2022-01-30,A-10's gun,new,open,
0006605,AFRF,Liquid,,none,tweak,always,,General,2022-01-29,,,,public,2022-01-29,VOG GPD PG OG mags missing hyphen in stringtables,new,open,
0006604,USAF,evrik,,none,minor,always,,General,2022-01-29,,,,public,2022-01-29,Issue with numbering decals on vehicles,new,open,
0006603,USAF,olisko,,none,minor,always,,General,2022-01-26,,,,public,2022-01-28,The Selected Barrel Art on the Abramas becomes random once scenario starts.,new,open,
0006598,AFRF,redux,,none,minor,always,,General,2022-01-18,,,,public,2022-01-18,GAZ-233114 has infinite movement,new,open,
0006593,AFRF,nevalashkarus,,none,minor,always,,General,2022-01-10,,,,public,2022-01-10,HMG effectiveness against low armored vehicle,new,open,
0006581,AFRF,AirShark,reyhard,none,minor,N/A,,General,2021-12-21,,,,public,2022-01-07,M1025A2 the M2 mag clips,resolved,fixed,0.5.7
0006590,AFRF,Chopper,,none,feature,N/A,,General,2022-01-06,,,,public,2022-01-06,headlamp / helmet lamp [feature request],new,open,
0006587,AFRF,redux,,none,tweak,always,,General,2021-12-30,,,,public,2021-12-30,Page Up/Down Key is using in reverse order for Sosna-U sight.,new,open,
0006585,USAF,wisherman,,none,trivial,have not tried,,General,2021-12-29,,,,public,2021-12-29,ACU clips with IOTV,new,open,
0006584,GREF,redux,,none,tweak,always,,General,2021-12-26,,,,public,2021-12-26,Sight Reticle Of Offroad (AT),new,open,